Account Name,Account Start Date,Billing Authority Reference,Current Rateable Value,Previous List Rateable Value,Description,Relief Type 1,Date Applied 1,Value 1,Relief Type 2,Date Applied 2,Value 2,Relief Type 3,Date Applied 3,Value 3,Property Address
Athenaeum Trustees,01-Apr-90,8116090109,7700,3200,Club And Premises,Small Business Rate Relief,01-Apr-05,43.64%,,,,,,,"Athenaeum Club,Church Street,Hartlepool,TS24 7DH"
Empireventure Ltd,01-Apr-90,8667000300,16500,36500,PUBLIC HOUSE AND PREMISES,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"The Clarendon,3 Tower Street,Hartlepool,TS24 7HD"
personal info redacted,01-Apr-90,8761515304,8600,8600,Shop,Small Business Rate Relief,01-Apr-07,100%,,,,,,,"153 York Road,Hartlepool,TS26 9DQ"
personal info redacted,01-Apr-90,8560505001,4600,4600,Shop,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"50/52 Raby Road,Hartlepool,TS24 8AL"
personal info redacted,01-Apr-90,8560510307,2550,2550,Shop,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"103 Raby Road,Hartlepool,TS24 8DT"
Baxketh Ltd,01-Apr-90,8077092111,9600,7900,workshop and premises,Small Business Rate Relief,01-Apr-10,86.41%,,,,,,,"Baxketh Ltd,Burn Road,Hartlepool,TS25 1PL"
"Belle Vue Community, Sports & Youth Centre Ltd",01-Apr-90,8373590207,149000,151000,sports hall and premises,Retail Discount Rhl75,01-Apr-23,75%,Grant Aided Organisatons Disc. Rate Relf,01-Apr-12,10%,Mandatory Rate Relief,01-Apr-96,80%,"Belle Vue Sports Centre,Kendal Road,Hartlepool,TS25 1QY"
personal info redacted,01-Apr-90,8467504205,4250,4250,Shop,Small Business Rate Relief,01-Apr-06,100%,,,,,,,"42 Murray Street,Hartlepool,TS26 8PH"
City Electrical Factors Ltd,01-Apr-90,8044090502,10000,8300,Warehouse and Premises,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"Warehouse, Longhill Ind. Est., Belle Vue Way, Hartlepool, TS25 1JZ"
C Lake & Son,01-Apr-90,8033590505,7300,4800,Vehicle Repair Workshop And Premises,Small Business Rate Relief,01-Apr-07,69.04%,,,,,,,"Baltic Street Garage,Baltic Street,Hartlepool,TS25 1PS"
Coveris Flexibles (Hartlepool) Uk Ltd,01-Apr-90,8615090501,103000,80000,Factory & Premises,,,,,,,,,,"Decoflex Ltd,Skerne Road,Hartlepool,TS24 0RP"
personal info redacted,01-Apr-90,8632090807,3600,3500,Surgery,Small Business Rate Relief,01-Apr-10,100%,,,,,,,"The Surgery,Station Lane,Seaton Carew,Hartlepool,TS25 1BG"
Mckenzie Group Practice,01-Apr-90,8742008203,9800,9600,Surgery,,,,,,,,,,"82 Wiltshire Way,Hartlepool,TS26 0TB"
personal info redacted,01-Apr-90,8203504807,5600,5100,Office,Small Business Rate Relief,01-Apr-07,95.63%,,,,,,,"48 Elizabeth Way,Seaton Carew,Hartlepool,TS25 2AX"
Ed Murray & Sons Ltd,01-Apr-90,8646590504,11250,9300,Workshop & Premises,,,,,,,,,,"Ed Murray & Sons Ltd,Sydenham Road,Hartlepool,TS25 1PJ"
Edward Egglestone & Co,01-Apr-90,8602000307,8300,8300,Office,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"3-5 Scarborough Street,Hartlepool,TS24 7DA"
Manners & Harrison,01-Apr-90,8761512904,12500,15000,SHOP AND PREMISES,,,,,,,,,,"Shrewsbury House,129 York Road,Hartlepool,TS26 9DL"
Hartlepool Catholic Club,01-Apr-90,8436590201,22750,12000,Club and Premises,Supporting Small Business 3 Year,01-Apr-23,600,Retail Discount Rhl75,01-Apr-23,75%,,,,"Catholic Club,Marlowe Road,Hartlepool,TS25 4JJ"
Hartlepool United Supporters Club Ltd,01-Apr-90,8599590205,19000,9900,Club and Premises,Retail Discount Rhl75,01-Apr-23,75%,Supporting Small Business 3 Year,01-Apr-23,600,Small Business Rate Relief,01-Apr-10,0%,"Supporters Club,Sandringham Road,Hartlepool,TS26 8PS"
Hartlepool Small Craft Club,01-Apr-90,8130595804,7400,5800,Land Used For Storage,Small Business Rate Relief,01-Apr-05,82.30%,,,,,,,"Compound,Commercial Street Middleton,Hartlepool,TS24 0SA"
Hartlepool Small Craft Club,01-Apr-90,8130591208,6000,1750,club and premises,Small Business Rate Relief,01-Apr-17,30.62%,,,,,,,"Clubhouse,Commercial Street Middleton,Hartlepool,TS24 0SA"
Hartlepool Royal Navy Association Club Ltd,01-Apr-90,8467590204,9000,4050,Club and premises,Small Business Rate Relief,01-Apr-05,47.25%,,,,,,,"R N Association,Murray Street,Hartlepool,TS26 8RQ"
personal info redacted,01-Apr-90,8270593502,7600,6000,Workshop & Premises,Small Business Rate Relief,01-Apr-05,82.89%,,,,,,,"107 Graythorp Industrial Estate,Hartlepool,TS25 2DF"
personal info redacted,01-Apr-90,8704502201,23250,23250,Surgery,,,,,,,,,,"22 Victoria Road,Hartlepool,TS26 8DD"
personal info redacted,01-Apr-90,8736590109,3800,3050,Workshop & Premises,Small Business Rate Relief,01-Apr-05,84.28%,,,,,,,"Stranton Taxi Services,Whitburn Street,Hartlepool,TS24 7QR"
personal info redacted,01-Apr-90,8511005406,4400,3750,Shop,Small Business Rate Relief,06-May-08,89.49%,,,,,,,"54 Owton Manor Lane,Hartlepool,TS25 3AU"
personal info redacted,01-Apr-90,8737001204,2800,3150,Shop,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"12 Whitby Street,Hartlepool,TS24 7AD"
King Hope Ltd,01-Apr-90,8602001404,13250,13250,OFFICES AND PREMISES,,,,,,,,,,"14 Scarborough Street,Hartlepool,TS24 7DA"
personal info redacted,01-Apr-90,8121090508,11250,22000,PUBLIC HOUSE AND PREMISES,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"Gillen Arms,Clavering Road,Hartlepool,TS27 3QY"
personal info redacted,01-Apr-90,8300590105,3550,2850,Vehicle Repair Workshop And Premises,Small Business Rate Relief,01-Apr-05,84.30%,,,,,,,"Slowgrove,Havelock Street,Hartlepool,TS24 7LT"
Keith Walker 28 Ltd,01-Apr-90,8704502805,9000,9000,Office,Small Business Rate Relief,01-Apr-10,100%,,,,,,,"28 Victoria Road,Hartlepool,TS26 8DD"
personal info redacted,01-Apr-90,8208007202,4750,4450,Shop,Small Business Rate Relief,01-Apr-10,98.37%,,,,,,,"72 Elwick Road,Hartlepool,TS26 9AP"
Timlin Optometrists Ltd,01-Apr-90,8116800607,6800,6800,shop and premises,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"6 Upper Church Street,Hartlepool,TS24 7ET"
Morgans Tyres Ltd,01-Apr-90,8512090406,17000,13500,Vehicle Repair Workshop And Premises,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"Morgans Tyres,Oxford Road,Hartlepool,TS25 5QQ"
Morrell & Sons Llp,01-Apr-90,8761517102,7100,7100,Shop,Small Business Rate Relief,01-Apr-07,100%,,,,,,,"171 York Road,Hartlepool,TS26 9EQ"
personal info redacted,01-Apr-90,8380005926,4600,3300,Shop,Small Business Rate Relief,01-Apr-07,75.33%,,,,,,,"59 King Oswy Drive,Hartlepool,TS24 9PF"
National Westminster Bank Plc,01-Apr-90,8761515007,26000,21750,Bank And Premises,,,,,,,,,,"National Westminster Bank Ltd,150 York Road,Hartlepool,TS26 9DT"
Nationwide Building Society,01-Apr-90,8761511104,10500,14250,SHOP AND PREMISES,,,,,,,,,,"111 York Road,Hartlepool,TS26 9DL"
Newcastle Building Society,01-Apr-90,8761513308,15000,16750,SHOP AND PREMISES,,,,,,,,,,"133 -135 York Road, Hartlepool, TS26 9DR"
Northdale Rotary Eng Ltd,01-Apr-90,8064093304,32750,27500,Workshop & Premises,,,,,,,,,,"Northdale Rotary Engineering, Brenda Road, Hartlepool, TS25 2BQ"
Owton Manor Social Club,01-Apr-90,8751090506,27500,12500,club and premises,,,,,,,,,,"Owton Manor Social Club,Wynyard Road,Hartlepool,TS25 3LQ"
personal info redacted,01-Apr-90,8634002305,2500,2225,Shop,Small Business Rate Relief,01-Apr-05,93.45%,,,,,,,"23 Stockton Road,Hartlepool,TS25 1TU"
personal info redacted,01-Apr-90,8761521608,3950,3950,SHOP AND PREMISES,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"216 York Road,Hartlepool,TS26 9EB"
Dignity Caring Funeral Services Ltd,01-Apr-90,8521512904,35000,32250,Funeral parlour / chapel of rest & premises,,,,,,,,,,"129 Park Road,Hartlepool,TS26 9HT"
personal info redacted,01-Apr-90,8907092405,23500,19250,Vehicle Repair Workshop And Premises,,,,,,,,,,"A19 Test And Tune,Sunderland Road,Elwick Hall,Hartlepool,TS27 3HH"
personal info redacted,01-Apr-90,8380006510,7200,5200,Shop,Small Business Rate Relief,01-Apr-05,75.83%,,,,,,,"65 King Oswy Drive,Hartlepool,TS24 9PF"
Raglan Quoit Club,01-Apr-90,8637590109,10000,4400,Club And Premises,Small Business Rate Relief,01-Apr-05,46.20%,,,,,,,"Raglan Quoit Club,Stuart Street,Hartlepool,TS24 8DA"
personal info redacted,01-Apr-90,8660502600,6000,5600,Shop,Small Business Rate Relief,01-Apr-05,98%,,,,,,,"26 Thornton Street,Hartlepool,TS26 9ET"
personal info redacted,01-Apr-90,8723007000,3050,2300,Shop,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"70 Warren Road,Hartlepool,TS24 9AR"
Stranton Social Club,01-Apr-90,8720590107,11000,4500,Club And Premises,Small Business Rate Relief,01-Jul-07,42.95%,,,,,,,"Stranton Social Club,Waldon Street,Hartlepool,TS24 7QJ"
personal info redacted,01-Apr-90,8489515008,4100,3500,Shop,Small Business Rate Relief,01-Apr-05,89.63%,,,,,,,"150 Northgate,Headland,Hartlepool,TS24 0EJ"
Hartlepool Nalgo Club,01-Apr-90,8731002802,5600,2700,club and premises,Small Business Rate Relief,01-Jul-07,50.63%,,,,,,,"28 Westbourne Road,Hartlepool,TS25 5RE"
"Tilly,Bailey & Irvine Llp",23-Sep-91,8761590520,33500,33500,Offices and Premises,,,,,,,,,,"Northern Rock House,York Road,Hartlepool,TS26 9DP"
United Services Club,01-Apr-90,8450590401,16250,8200,Club and Premises,,,,,,,,,,"United Services Club,Miers Avenue,Hartlepool,TS24 9JQ"
Up-North Combine Racing,01-Apr-90,8939003107,21500,17250,workshop and premises,Sports Club,01-Apr-96,25%,,,,,,,"Sappers Corner Garage,Greatham Village,Hartlepool,TS25 2EQ"
personal info redacted,01-Apr-90,8521510106,6500,6000,Shop,Small Business Rate Relief,01-Apr-05,96.92%,,,,,,,"101 Park Road,Hartlepool,TS26 9HP"
W A Smith Ins Brokers Ltd,01-Apr-90,8761509505,10750,10750,Office,Small Business Rate Relief,01-Apr-10,100%,,,,,,,"99 York Road,Hartlepool,TS26 9DH"
Whtdsob Rugby Club,01-Apr-90,8742090705,8900,4650,RUGBY UNION GROUND AND PREMISES,Small Business Rate Relief,01-Apr-07,54.86%,,,,,,,"Whtdsobrufc,Wiltshire Way,Hartlepool,TS26 0TB"
personal info redacted,01-Apr-90,8115590506,8700,8500,Office,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"Offices (Fortune & Son), Collingwood House, Church Square, Hartlepool, TS24 7EN"
W Hodgson (Hartlepool) Ltd,01-Apr-90,8737000503,4500,5000,Shop,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"3 Whitby Street,Hartlepool,TS24 7AD"
Ye Olde Durhams S C,01-Apr-90,8590190103,16250,10000,Club And Premises,Retail Discount Rhl75,01-Apr-23,75%,Supporting Small Business 3 Year,01-Apr-23,600,Small Business Rate Relief,01-Apr-05,0%,"Ye Olde Durhams,St Aidans Street,Hartlepool,TS25 1SN"
Clydesdale Bank Plc,01-Apr-90,8761511807,46750,62500,BANK AND PREMISES,,,,,,,,,,"118 York Road,Hartlepool,TS26 9DE"
Zigi Enterprises Limited,01-Apr-90,8761590702,36500,32000,SHOP AND PREMISES,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"211 York Road,Hartlepool,TS26 9EE"
Clear Channel Uk Ltd,01-Apr-90,8102591400,300,370,Advertising Right,,,,,,,,,,"Adshel 008 Nr Fens Shopping Precinct,Catcote Road,Hartlepool,TS25 2LT"
Hartlepool Borough Council,30-Nov-92,8071091101,49500,37500,Business Unit And Premises,,,,,,,,,,"Brougham Enterprise Centre,Brougham Terrace,Hartlepool,TS24 8EY"
Hartlepool Borough Council,01-Apr-90,8450590203,3050,2700,Community Centre,,,,,,,,,,"Senior Citizens Centre,Miers Avenue,Hartlepool,TS24 9HH"
Hartlepool Borough Council,01-Apr-90,8447590208,88000,47000,Hall And Premises,,,,,,,,,,"Borough Hall,Middlegate,Headland,Hartlepool,TS24 0JN"
Hartlepool Borough Council,01-Apr-90,8560590101,9500,16000,THEATRE & PREMISES,,,,,,,,,,"Town Hall,Raby Road,Hartlepool,TS24 8AH"
Hartlepool Borough Council,01-Apr-90,8295591002,3000,1900,CEMETERY & PREMISES,,,,,,,,,,"The Cemetery,Hart Lane,Hartlepool,TS26 8NJ"
Hartlepool Borough Council,01-Apr-90,8730095303,3700,2600,CEMETERY & PREMISES,,,,,,,,,,"Cemetery,West View Road,Hartlepool,TS24 9LN"
Hartlepool Borough Council,01-Apr-90,8447590406,4150,6000,Bus Station,,,,,,,,,,"Bus Station,Middlegate,Headland,Hartlepool,TS24 0JN"
Hartlepool Borough Council,01-Apr-90,8521591304,12000,8000,Car Park,,,,,,,,,,"Car Park R/O The Arches (Gainford St), Park Road, Hartlepool, TS26 9HU"
Hartlepool Borough Council,01-Apr-90,8116091305,2900,2900,Car Park,,,,,,,,,,"Car Park R/O Royal Hotel,Church Street,Hartlepool,TS24 7DN"
Hartlepool Borough Council,01-Apr-90,8447590505,1700,1500,CAR PARK AND PREMISES,,,,,,,,,,"Car Park Opp Borough Hall, Middlegate, Headland, Hartlepool, TS24 0JD"
Hartlepool Borough Council,01-Apr-90,8239090804,5000,4150,CAR PARK AND PREMISES,,,,,,,,,,"Esplanade Car Park,The Front,Seaton Carew,Hartlepool,TS25 1DF"
Hartlepool Borough Council,01-Apr-90,8197066913,26500,18500,Car Park,,,,,,,,,,"Car Park,Eden Street,Hartlepool,TS24 7PX"
Hartlepool Borough Council,01-Apr-90,8560591109,19750,23250,CAR PARK AND PREMISES,,,,,,,,,,"Car Park At Mill House, Raby Road, Hartlepool, TS24 8LA"
Hartlepool Borough Council,01-Apr-90,8448595108,67000,67000,car park and premises,,,,,,,,,,"Multi Storey Car Park, Middleton Grange, Hartlepool, TS24 7RR"
Hartlepool Borough Council,01-Apr-90,8634590409,62000,47000,CAR PARK AND PREMISES,,,,,,,,,,"East Side Car Park, Middleton Grange, Stockton Street, Hartlepool, TS24 7NU"
Hartlepool Borough Council,01-Apr-90,8448590207,102000,110000,CAR PARK AND PREMISES,,,,,,,,,,"Westside And Basement Car Parks, Middleton Grange, Hartlepool, TS24 7RT"
Hartlepool Borough Council,01-Apr-90,8239090903,23250,25500,Bus Station,,,,,,,,,,"Omnibus Station,The Front,Seaton Carew,Hartlepool,TS25 1DF"
Hartlepool Borough Council,01-Apr-90,8119090403,32250,32250,Office,,,,,,,,,,"Sir William Gray House, Clarence Road, Hartlepool, TS24 8BT"
Hartlepool Borough Council,01-Apr-90,8560591000,191000,139000,leisure centre & premises,,,,,,,,,,"Mill House Sports Centre,Raby Road,Hartlepool,TS24 8AR"
Hartlepool Borough Council,01-Apr-90,8172590200,14000,20250,CAR PARK AND PREMISES,,,,,,,,,,"Hbc Car Park,Dover Street,Hartlepool,TS24 7LP"
Hartlepool Borough Council,01-Jul-90,8650590409,3200,2550,OFFICES AND PREMISES,,,,,,,,,,"Stranton Cemetery,Tanfield Road,Hartlepool,TS25 5DD"
Hartlepool Borough Council,01-Apr-92,8461090507,2200,2600,Public Conveniences,Public Toilet Relief,01-Apr-20,100%,,,,,,,"Heugh Lighthouse,Moor Terrace,Headland,Hartlepool,TS24 0PT"
personal info redacted,01-Apr-90,8033591008,4450,3550,Store,,,,,,,,,,"Brabiners Carpets,Baltic Street,Hartlepool,TS25 1PS"
personal info redacted,01-Apr-90,8050590009,2150,1700,Garage,Small Business Rate Relief,06-Jan-07,83.02%,,,,,,,"R/O,Bilsdale Road,Seaton Carew,Hartlepool,TS25 2AQ"
J & B Fuels Ltd,01-Apr-90,8033590406,65500,47250,waste recycling plant and premsies,,,,,,,,,,"Waste Recycling Station, Baltic Street, Hartlepool, TS25 1PS"
Jcdecaux Uk Ltd,01-Apr-91,8634006414,3750,4300,Advertising Right,,,,,,,,,,"J C Decaux Site No 0122 Adj, 64 Stockton Road, Hartlepool, TS25 1RW"
personal info redacted,01-Apr-90,8102539608,11500,9400,Shop,Small Business Rate Relief,01-Apr-07,85.83%,,,,,,,"396 Catcote Road,Hartlepool,TS25 2LS"
personal info redacted,01-Apr-90,8239007809,1275,1100,Shop,Small Business Rate Relief,01-Apr-07,90.59%,,,,,,,"78 The Front,Seaton Carew,Hartlepool,TS25 1BU"
Eldon Grove Bowling & Tennis Club 2015 Ltd,01-Apr-90,8202590203,5200,4300,Unclassified,Small Business Rate Relief,01-Apr-05,86.83%,,,,,,,"Bowling & Tennis Club,Eldon Grove,Hartlepool,TS26 9LY"
Seaton Carew Golf Club,01-Apr-90,8239091703,45750,45750,Golf Course And Premises,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"Seaton Carew Golf Club,The Front,Seaton Carew,Hartlepool,TS25 1DF"
Seaton Carew Community And Sports Club,01-Apr-90,8203590103,15000,10500,Clubhouse And Premises,Retail Discount Rhl75,01-Apr-23,75%,Mandatory Relief Sports Club,01-Apr-05,80%,,,,"Seaton Carew Sports & Social Club,Elizabeth Way,Seaton Carew,Hartlepool,TS25 2AZ"
Hartlepool Lawn Tennis Club Ltd,01-Apr-90,8268090809,4500,3400,Unclassified,Small Business Rate Relief,01-Apr-17,79.33%,,,,,,,"154/158 Grange Road,Hartlepool,TS26 8JJ"
Boots The Chemist Ltd,01-Apr-90,8448508903,102000,102000,Shop and Premises,,,,,,,,,,"89 Middleton Grange,Hartlepool,TS24 7RW"
Hartlepool Rifle Club,01-Apr-90,8300590303,4200,4800,RIFLE CLUB AND PREMISES,Mandatory Relief Sports Club,01-Apr-05,80%,Community Amateur Sports Club,28-Jun-04,20%,,,,"Rifle Club,Havelock Street,Hartlepool,TS24 7LT"
Iceland Frozen Foods Plc,01-Apr-90,8448502707,62500,62500,shop and premises,,,,,,,,,,"27/29 Middleton Grange,Hartlepool,TS24 7RY"
West View Community Project,01-Apr-90,8450590310,3650,3150,Community Centre,Voluntary Organisations,01-Apr-12,10%,Mandatory Rate Relief,01-Apr-96,80%,,,,"Leisure And Welfare Centre,Miers Avenue,Hartlepool,TS24 9JQ"
H Samuel Ltd,01-Apr-90,8448517805,36500,36250,SHOP AND PREMISES,,,,,,,,,,"178 Middleton Grange,Hartlepool,TS24 7RR"
Clear Channel Uk Ltd,01-Apr-90,8560591703,500,600,Advertising Right,,,,,,,,,,"Adshel No 028,Raby Road,Hartlepool,TS24 8AS"
Clear Channel Uk Ltd,01-Apr-90,8560591802,500,600,Advertising Right,,,,,,,,,,"Adshel No 027,Raby Road,Hartlepool,TS24 8AS"
Hartlepools War Memorial Homes,01-Apr-90,8583590104,1225,740,RECREATION ROOM AND PREMISEs,Voluntary Organisations,01-Apr-12,10%,Mandatory Rate Relief,01-Apr-96,80%,,,,"Reading Room,Ryehill Gardens,Hartlepool,TS26 0JJ"
Tees Valley North District Scout Council,01-Apr-90,8634023608,4850,4050,Hall And Premises,Retail Discount Rhl75,01-Apr-23,75%,Youth Organisations,01-Apr-96,10%,Mandatory Rate Relief,01-Apr-96,80%,"236 Stockton Road,Hartlepool,TS25 1JP"
St Helens Lodge Of Freemasons,01-Apr-90,8567090104,5300,1925,MASONIC LODGE,Small Business Rate Relief,01-Apr-05,38.14%,,,,,,,"St Helens Lodge Of Freemans,Regent Street,Headland,Hartlepool,TS24 0QN"
National Tyre Service Ltd,01-Apr-90,8626590300,23000,11500,Vehicle Repair Workshop And Premises,,,,,,,,,,"National Tyre Services,Spring Garden Road,Hartlepool,TS25 5AD"
Co-Operative Group Ltd,01-Apr-90,8634091803,30750,25500,FUNERAL PALOUR AND PREMISES,,,,,,,,,,"Strathmore House,Stockton Road,Hartlepool,TS25 1TY"
Bmb Clothing Ltd,01-Apr-90,8539090207,139000,126000,Factory and Premises,,,,,,,,,,"Bmb Group Ltd,Powlett Road,Hartlepool,TS24 8LY"
Richardson Bros (Haulage) Ltd,01-Apr-90,8512090307,6900,4450,Warehouse,Small Business Rate Relief,01-Apr-05,67.72%,,,,,,,"Richardson Bros Garage,Oxford Road,Hartlepool,TS25 5QQ"
personal info redacted,01-Apr-90,8512590901,3100,2500,Workshop & Premises,Small Business Rate Relief,01-Apr-07,84.68%,,,,,,,"P Waite, Oxford Street, Hartlepool, TS25 1TA"
Santander Uk Plc,01-Apr-90,8761511005,13500,18000,SHOP AND PREMISES,,,,,,,,,,"110 York Road,Hartlepool,TS26 9DE"
Clear Channel Uk Ltd,01-Apr-90,8744090208,300,370,Advertising Right,,,,,,,,,,"Adshel No 022,Winterbottom Avenue,Hartlepool,TS24 9AA"
Clear Channel Uk Ltd,01-Apr-90,8704591204,800,850,Advertising Right,,,,,,,,,,"Adshel Bus Shelter No 032,Victoria Road,Hartlepool,TS26 8DD"
Clear Channel Uk Ltd,01-Apr-90,8704591709,800,850,Advertising Right,,,,,,,,,,"Adshel Bus Shelter No 015,Victoria Road,Hartlepool,TS26 8DD"
Barnardos,01-Apr-90,8761513100,16000,19250,SHOP AND PREMISES,Mandatory Rate Relief,01-Apr-96,80%,,,,,,,"131 York Road,Hartlepool,TS26 9DR"
District Head Post Office,01-Nov-90,8120591408,39250,29250,Post Office Sorting Centre & Premises,,,,,,,,,,"P.O Sorting Office,Clark Street,Hartlepool,TS24 7LF"
40th Hartlepool Scout Group,01-Apr-90,8673090105,5100,4100,Hall And Premises,Small Business Rate Relief,01-Apr-17,84.41%,,,,,,,"Scout Association Headquarters,Tunstall Avenue,Hartlepool,TS26 8NF"
personal info redacted,01-Apr-90,8761515908,7900,7900,Shop,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"159 York Road,Hartlepool,TS26 9EQ"
Conocophillips (Uk) Teesside Operator Ltd,01-Apr-90,8652590902,2010000,1760000,bulk liquid storage depot,,,,,,,,,,"Oil Storage Depot,Tees Road,Hartlepool,TS25 2DB"
M Whitfield Ltd,01-Apr-90,8704503001,5900,5900,offices & premises,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"30 Victoria Road,Hartlepool,TS26 8DD"
Dalton Village Hall Assoc.,01-Apr-90,8870098506,2125,1825,Hall And Premises,Small Business Rate Relief,01-Apr-17,90.18%,,,,,,,"Village Hall,Dalton Piercy,Hartlepool,TS27 3HR"
Greatham Community Association Ltd,01-Apr-90,8924590101,5000,3250,hall and premises,Mandatory Rate Relief,27-Jun-05,80%,,,,,,,"Greatham Community Centre, Front Street, Greatham, Hartlepool, TS25 2ES"
personal info redacted,01-Apr-90,8959300103,3450,2750,Workshop & Premises,Small Business Rate Relief,01-Apr-05,83.70%,,,,,,,"Workshop The Terrace,The Terrace,Hart,Hartlepool,TS27 3AJ"
Hart Village Hall Assoc.,01-Apr-90,8965000408,1850,1575,Hall And Premises,Small Business Rate Relief,01-Apr-17,89.39%,,,,,,,"Village Hall,Hart,Hartlepool,TS27 3AS"
Clear Channel Uk Ltd,01-Apr-90,8761593201,500,600,Advertising Right,,,,,,,,,,"Adshel No 004,York Road,Hartlepool,TS26 8AR"
Clear Channel Uk Ltd,01-Apr-90,8761593300,500,600,Advertising Right,,,,,,,,,,"Adshel No 005,York Road,Hartlepool,TS26 9DE"
Clear Channel Uk Ltd,01-Apr-90,8102591301,300,370,Advertising Right,,,,,,,,,,"Adshel 020 Nr Macauley Road,Catcote Road,Hartlepool,TS25 4RB"
Hartlepool & District Indoor Bowls Club Ltd,01-Apr-90,8560591505,24000,24000,bowling centre and premises,Retail Discount Rhl75,01-Apr-23,75%,Mandatory Relief Sports Club,01-Apr-05,80%,,,,"Indoor Bowling Centre,Raby Road,Hartlepool,TS24 8AR"
Richardson Westgarth Club,01-Apr-90,8744018903,20000,11250,Club And Premises,Retail Discount Rhl75,01-Apr-23,75%,Supporting Small Business 3 Year,01-Apr-23,600,Small Business Rate Relief,01-Apr-10,0%,"Richardsons Club, 189 Winterbottom Avenue, Hartlepool, TS24 9AA"
Hartlepool Golf Club Ltd,01-Apr-90,8296090300,50000,50000,golf course and premises,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"Hartlepool Golf Club,Hart Warren,Hartlepool,TS24 9QF"
personal info redacted,01-Apr-90,8448580109,1900,3450,site of sales pitch and premises,Small Business Rate Relief,01-Jul-18,100%,,,,,,,"Stall 1,Middleton Grange,Hartlepool,TS24 7RT"
personal info redacted,01-Apr-90,8448580505,5400,9800,site of sales pitch and premises,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"Stall 5,Middleton Grange,Hartlepool,TS24 7RT"
personal info redacted,01-Apr-90,8448580901,2950,5300,site of sales pitch and premises,Small Business Rate Relief,17-Dec-12,100%,,,,,,,"Stalls 9a & C,Middleton Grange,Hartlepool,TS24 7RT"
Hartlepool Workingmen'S Club Ltd,01-Apr-90,8380090307,22000,9700,Club and Premises,Retail Discount Rhl75,01-Apr-23,75%,Supporting Small Business 3 Year,01-Apr-23,600,Small Business Rate Relief,01-Apr-10,0%,"Hartlepool Workingmens Club, King Oswy Drive, Hartlepool, TS24 9PF"
Elwick Womens Institute,01-Apr-90,8895091709,3000,2000,Hall And Premises,Small Business Rate Relief,01-Apr-17,70%,,,,,,,". Elwick,Hartlepool,TS27 3EJ"
personal info redacted,01-Apr-90,8870097805,1025,1100,Cattery and Premises,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"The Laurels Three Gates,Dalton Piercy,Hartlepool,TS27 3HP"
South Durham Saddle Club,01-Apr-90,8870096807,6100,6100,Riding School,Small Business Rate Relief,01-Apr-07,100%,Sports Club,01-Apr-96,25%,,,,"Brierton Heights Farm, Dalton Piercy, Hartlepool, TS27 3HR"
Seaton Carew Social Club,01-Apr-90,8632003602,20250,9700,Club and Premises,Retail Discount Rhl75,01-Apr-23,75%,Supporting Small Business 3 Year,01-Apr-23,600,Small Business Rate Relief,02-Jul-11,0%,"36 Station Lane, Seaton Carew, Hartlepool, TS25 1BG"
personal info redacted,01-Apr-90,8845091303,4300,4800,Kennels and Premises,,,,,,,,,,"High Claxton Farm,Claxton,Hartlepool,TS25 2EQ"
Hartlepool Rovers Football Clb,01-Apr-90,8730003108,7500,6800,Sports Ground,Small Business Rate Relief,01-Apr-07,95.20%,,,,,,,"Hartlepool Rovers R.F.C.,West View Road,Hartlepool,TS24 0BN"
Sth Durham Steel & Iron Co,01-Apr-90,8731000054,24000,12250,Club and Premises,Retail Discount Rhl75,01-Apr-23,75%,Supporting Small Business 3 Year,01-Apr-23,600,Small Business Rate Relief,01-Apr-17,0%,"South Durham Steel Works S C,Westbourne Road,Hartlepool,TS25 5RB"
Harbour Support Services,01-Apr-90,8116500108,1600,1600,Hostel,Grant Aided Organisatons Disc. Rate Relf,01-Apr-12,10%,Mandatory Rate Relief,01-Apr-96,80%,,,,"Station House,1/2 Back Church Street,Hartlepool,TS24 7ED"